cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
84,2,0002,2006,100,85,890800,663500,227300
84,2,0003,2006,100,596,26772500,10289200,16483300
84,2,0004,2006,100,827,34587800,17841700,16746100
84,2,0005,2006,100,743,35202400,13609200,21593200
84,2,0006,2006,100,862,34425700,12804900,21620800
84,2,0007,2006,100,604,27497300,11538900,15958400
84,2,0008,2006,100,846,29827900,17814500,12013400
84,2,0009,2006,100,1047,30133500,16351900,13781600
84,2,0010,2006,100,435,12658200,6480600,6177600
84,2,0011,2006,100,799,37729900,15572700,22157200
84,2,0012,2006,100,876,33654200,12185000,21469200
85,2,0001,2006,100,621,55843300,28210900,27632400
85,2,0002,2006,100,701,62670600,30437500,32233100
85,2,0003,2006,100,430,35636000,18983600,16652400
85,2,0004,2006,100,646,64788600,34876900,29911700
85,2,0005,2006,100,414,41620700,21195200,20425500
85,2,0006,2006,100,580,50568500,23169400,27399100
85,2,0007,2006,100,309,31804900,18286900,13518000
86,2,0001,2006,100,398,23313400,15222900,8090500
86,2,0002,2006,100,349,28494900,23164200,5330700
86,2,0003,2006,100,265,10714400,5278500,5435900
86,2,0004,2006,100,792,33521400,20907300,12614100
86,2,0005,2006,100,414,25026000,15703700,9322300
86,2,0006,2006,100,303,13629500,7685100,5944400
86,2,0007,2006,100,315,12116100,6045900,6070200
86,2,0008,2006,100,537,27714100,16115000,11599100
86,2,0009,2006,100,460,32950800,29143900,3806900
86,2,0010,2006,100,574,29087900,19172500,9915400
86,2,0011,2006,100,611,24252500,13395500,10857000
86,2,0012,2006,100,327,15518800,6391200,9127600
87,2,0001,2006,100,233,6690500,4199300,2491200
87,2,0002,2006,100,1358,38902500,21764700,17137800
87,2,0003,2006,100,646,13205200,8840600,4364600
87,2,0004,2006,100,403,6832600,5577200,1255400
87,2,0005,2006,100,586,8271800,6504000,1767800
87,2,0006,2006,100,291,5287900,3248800,2039100
87,2,0007,2006,100,656,31277500,13517500,17760000
87,2,0008,2006,100,314,5598200,4718900,879300
87,2,0009,2006,100,753,14811700,10453200,4358500
87,2,0010,2006,100,639,14503100,10601700,3901400
88,2,0001,2006,100,289,18414100,8851700,9562400
88,2,0002,2006,100,493,37340700,15342900,21997800
88,2,0003,2006,100,458,22935900,10492000,12443900
88,2,0004,2006,100,426,33802000,13708900,20093100
88,2,0005,2006,100,289,25812800,8240600,17572200
88,2,0006,2006,100,458,16612200,9321600,7290600
88,2,0007,2006,100,247,17899600,8416000,9483600
88,2,0008,2006,100,355,12933600,7293900,5639700
88,2,0009,2006,100,378,28690400,12726800,15963600
88,2,0010,2006,100,425,28333200,11631400,16701800
88,2,0011,2006,100,374,23811200,11320200,12491000
88,2,0012,2006,100,321,24298800,14574100,9724700
88,2,0013,2006,100,906,68390700,28405500,39985200
89,2,0001,2006,100,286,26733000,9508000,17225000
89,2,0002,2006,100,321,32376700,10945100,21431600
89,2,0003,2006,100,561,44969800,17797200,27172600
89,2,0004,2006,100,273,20326400,9316000,11010400
89,2,0005,2006,100,227,15734400,5801500,9932900
89,2,0006,2006,100,350,33945200,14952200,18993000
89,2,0007,2006,100,324,31661000,13970200,17690800
89,2,0008,2006,100,173,14593500,7512300,7081200
89,2,0009,2006,100,337,26466300,10865800,15600500
89,2,0010,2006,100,422,29123200,10891900,18231300
89,2,0011,2006,100,320,27900600,11766700,16133900
89,2,0012,2006,100,226,18858800,8334700,10524100
89,2,0013,2006,100,439,35788400,16930800,18857600
89,2,0014,2006,100,610,49022600,13049100,35973500
89,2,0015,2006,100,200,16356000,7638700,8717300
90,2,0001,2006,100,376,29495500,17582200,11913300
90,2,0002,2006,100,471,42508300,21522900,20985400
90,2,0003,2006,100,380,32869600,17063900,15805700
90,2,0004,2006,100,547,48766800,23679800,25087000
90,2,0005,2006,100,525,47765400,21605200,26160200
90,2,0006,2006,100,376,29877800,18272900,11604900
90,2,0007,2006,100,479,37779700,24597800,13181900
90,2,0008,2006,100,323,30670800,16772900,13897900
90,2,0009,2006,100,398,36408400,16583400,19825000
91,2,0001,2006,100,383,30181900,20729600,9452300
91,2,0002,2006,100,428,25149300,15055900,10093400
91,2,0003,2006,100,544,31768400,20746000,11022400
91,2,0004,2006,100,242,11550700,6717600,4833100
91,2,0005,2006,100,503,26352600,13931400,12421200
91,2,0006,2006,100,314,17173900,10859800,6314100
91,2,0007,2006,100,648,44167400,26683100,17484300
91,2,0008,2006,100,722,55354900,39010900,16344000
91,2,0009,2006,100,657,49613200,35474700,14138500
91,2,0010,2006,100,351,29922700,23078000,6844700
91,2,0011,2006,100,558,30695600,18454800,12240800
91,2,0012,2006,100,495,43019900,31536200,11483700
92,2,0001,2006,100,507,43111900,20669000,22442900
92,2,0002,2006,100,478,36368400,13899100,22469300
92,2,0003,2006,100,424,30476000,13761500,16714500
92,2,0004,2006,100,418,44010400,16727400,27283000
92,2,0005,2006,100,399,32940700,13426200,19514500
92,2,0006,2006,100,419,39698400,14536200,25162200
92,2,0007,2006,100,398,39272400,12304900,26967500
92,2,0008,2006,100,403,37682400,14919600,22762800
92,2,0009,2006,100,357,29397400,16717400,12680000
01,2,0001,2007,100,445,40665800,17992800,22673000
01,2,0002,2007,100,381,40542100,17167700,23374400
01,2,0003,2007,100,348,28838700,16177600,12661100
01,2,0004,2007,100,427,38677200,17139800,21537400
01,2,0005,2007,100,363,31603600,17105500,14498100
01,2,0006,2007,100,724,86214900,28125100,58089800
01,2,0007,2007,100,415,33982700,16554600,17428100
01,2,0008,2007,100,643,56081700,22899700,33182000
01,2,0009,2007,100,446,34834700,16488000,18346700
01,2,0010,2007,100,421,34140700,18031900,16108800
01,2,0011,2007,100,754,68003500,23014300,44989200
01,2,0012,2007,100,575,45993400,22718600,23274800
02,2,0001,2007,100,141,11128900,6442400,4686500
02,2,0002,2007,100,308,19874000,9593500,10280500
02,2,0003,2007,100,623,71235100,21211300,50023800
02,2,0004,2007,100,758,81605100,29244800,52360300
02,2,0005,2007,100,335,25812300,18173700,7638600
02,2,0006,2007,100,637,46533800,25452500,21081300
02,2,0007,2007,100,607,56381500,22128900,34252600
02,2,0008,2007,100,575,56235000,25895000,30340000
02,2,0009,2007,100,598,48342300,26481600,21860700
02,2,0010,2007,100,688,62059600,22984700,39074900
02,2,0011,2007,100,361,29261900,17616200,11645700
02,2,0012,2007,100,845,85144300,29908200,55236100
02,2,0013,2007,100,377,29189900,17935400,11254500
02,2,0014,2007,100,1143,110816700,41849900,68966800
02,2,0015,2007,100,487,39313300,19874400,19438900
02,2,0016,2007,100,236,15946400,10025200,5921200
02,2,0017,2007,100,804,86715400,26688300,60027100
02,2,0018,2007,100,201,12857700,5792600,7065100
02,2,0019,2007,100,161,11031200,5909600,5121600
02,2,0020,2007,100,150,6576100,4044200,2531900
03,2,0001,2007,100,284,28611700,15581400,13030300
03,2,0002,2007,100,308,33189600,15891700,17297900
03,2,0003,2007,100,713,45660300,23303400,22356900
03,2,0004,2007,100,438,34455700,20586900,13868800
03,2,0005,2007,100,414,33633700,18277900,15355800
03,2,0006,2007,100,489,55322100,11007400,44314700
03,2,0007,2007,100,497,44423200,24269600,20153600
03,2,0008,2007,100,316,28074200,9234100,18840100
03,2,0009,2007,100,412,42182300,10859600,31322700
03,2,0010,2007,100,339,34319500,18895300,15424200
03,2,0011,2007,100,375,30230000,16348800,13881200
03,2,0012,2007,100,764,60514400,26324400,34190000
04,2,0001,2007,100,291,34122800,27412900,6709900
04,2,0002,2007,100,396,47052800,40307800,6745000
04,2,0003,2007,100,285,35405700,28554700,6851000
04,2,0004,2007,100,325,34089900,27806800,6283100
04,2,0005,2007,100,234,25442000,22823100,2618900
04,2,0006,2007,100,317,35377800,26626900,8750900
04,2,0007,2007,100,297,42157500,35616300,6541200
04,2,0008,2007,100,255,34727700,26299300,8428400
04,2,0009,2007,100,253,31399800,26980300,4419500
04,2,0010,2007,100,258,33003800,27941800,5062000
04,2,0011,2007,100,177,24384700,20722100,3662600
05,2,0001,2007,100,447,37900800,23036600,14864200
05,2,0002,2007,100,533,46930800,27258300,19672500
05,2,0003,2007,100,551,40081900,20475100,19606800
05,2,0004,2007,100,380,33230500,20513000,12717500
06,2,0001,2007,100,744,69777700,45515300,24262400
06,2,0002,2007,100,491,45345500,25594900,19750600
06,2,0003,2007,100,355,52966100,15502700,37463400
06,2,0004,2007,100,346,33356900,20392500,12964400
06,2,0005,2007,100,607,54771500,36465700,18305800
06,2,0006,2007,100,543,54844800,37221800,17623000
06,2,0007,2007,100,705,71696400,38944500,32751900
06,2,0008,2007,100,291,30926400,15939400,14987000
06,2,0009,2007,100,499,39440800,25278000,14162800
06,2,0010,2007,100,356,65312600,22202300,43110300
06,2,0011,2007,100,552,52055800,25762300,26293500
06,2,0012,2007,100,266,26354000,14193000,12161000
07,2,0001,2007,100,479,21634100,7118500,14515600
07,2,0002,2007,100,391,22995400,7401600,15593800
07,2,0003,2007,100,357,21184800,7356600,13828200
07,2,0004,2007,100,455,23899900,8115400,15784500
08,2,0001,2007,100,384,22127600,13484300,8643300
08,2,0002,2007,100,474,36785000,20232700,16552300
08,2,0003,2007,100,395,33776200,21943800,11832400
08,2,0004,2007,100,384,31557900,14404800,17153100
08,2,0005,2007,100,640,45544100,26276700,19267400
08,2,0006,2007,100,450,34191300,20472400,13718900
08,2,0007,2007,100,502,39566900,22570600,16996300
08,2,0008,2007,100,506,32069400,21123300,10946100
08,2,0009,2007,100,240,17793500,12325800,5467700
08,2,0010,2007,100,277,26134000,17025600,9108400
08,2,0011,2007,100,390,31510600,18536000,12974600
08,2,0012,2007,100,248,12157400,7002100,5155300
08,2,0013,2007,100,424,28761700,14462200,14299500
08,2,0014,2007,100,447,34633000,24496600,10136400
09,2,0001,2007,100,404,29753900,16592700,13161200
09,2,0002,2007,100,580,38335000,25534100,12800900
09,2,0003,2007,100,578,34107200,24569200,9538000
09,2,0004,2007,100,397,24949100,11439100,13510000
09,2,0005,2007,100,347,19829300,14294700,5534600
09,2,0006,2007,100,538,44872700,30300500,14572200
09,2,0007,2007,100,39,1171500,591200,580300
09,2,0008,2007,100,553,36990100,26073300,10916800
09,2,0009,2007,100,465,36037200,23400600,12636600
09,2,0010,2007,100,660,32459400,17758300,14701100
09,2,0011,2007,100,333,22427000,10525200,11901800
09,2,0012,2007,100,523,32900300,17325000,15575300
09,2,0013,2007,100,668,48159000,30407800,17751200
09,2,0014,2007,100,533,38828200,26710500,12117700
10,2,0001,2007,100,235,13686900,8033500,5653400
10,2,0002,2007,100,470,31532200,9891900,21640300
10,2,0003,2007,100,820,87420300,29304000,58116300
10,2,0004,2007,100,115,6504100,2522200,3981900
10,2,0005,2007,100,871,75242400,22711900,52530500
10,2,0006,2007,100,533,44405900,18224500,26181400
10,2,0007,2007,100,229,21524100,8857900,12666200
10,2,0008,2007,100,229,22999200,8383300,14615900
10,2,0009,2007,100,414,36302600,11048000,25254600
10,2,0010,2007,100,207,21041300,6506000,14535300
10,2,0011,2007,100,459,43371800,22560500,20811300
10,2,0012,2007,100,660,49263400,15099000,34164400
11,2,0001,2007,100,166,4970200,1748000,3222200
11,2,0002,2007,100,278,9807100,5479300,4327800
11,2,0003,2007,100,633,26753000,11066700,15686300
11,2,0004,2007,100,1514,61876300,38666600,23209700
11,2,0005,2007,100,968,54416300,22301200,32115100
11,2,0006,2007,100,1108,44163900,27094600,17069300
11,2,0007,2007,100,811,47774700,28539900,19234800
11,2,0008,2007,100,961,43468800,17383100,26085700
11,2,0009,2007,100,701,27589500,15409400,12180100
11,2,0010,2007,100,803,40556400,16932400,23624000
11,2,0011,2007,100,902,32844600,17065200,15779400
12,2,0001,2007,100,292,16519200,11274000,5245200
12,2,0002,2007,100,450,31247000,22193000,9054000
12,2,0003,2007,100,715,49260900,37162200,12098700
12,2,0004,2007,100,366,27279600,22043500,5236100
12,2,0005,2007,100,635,39579900,28751500,10828400
12,2,0006,2007,100,355,28320400,17506800,10813600
12,2,0007,2007,100,661,40584100,27249600,13334500
12,2,0008,2007,100,352,28107100,18802500,9304600
12,2,0009,2007,100,646,36292000,26115800,10176200
12,2,0010,2007,100,483,38237700,21628900,16608800
12,2,0011,2007,100,520,29102000,22272300,6829700
12,2,0012,2007,100,357,22140800,14307500,7833300
12,2,0013,2007,100,421,33984700,23774400,10210300
12,2,0014,2007,100,500,34993200,21446400,13546800
13,2,0001,2007,100,83,3111800,1456600,1655200
13,2,0002,2007,100,517,24977000,8910700,16066300
13,2,0003,2007,100,206,8685900,3462400,5223500
13,2,0004,2007,100,393,18831900,5789600,13042300
13,2,0005,2007,100,350,12319300,6451900,5867400
13,2,0006,2007,100,597,22919400,9591700,13327700
13,2,0007,2007,100,605,20882800,8982700,11900100
13,2,0008,2007,100,381,15377300,5979500,9397800
13,2,0009,2007,100,545,27518300,8615500,18902800
14,2,0001,2007,100,1306,119954000,41448900,78505100
14,2,0002,2007,100,680,48830200,24126500,24703700
14,2,0003,2007,100,500,29199000,21094900,8104100
14,2,0004,2007,100,350,25654600,11252800,14401800
14,2,0005,2007,100,668,47007100,17425500,29581600
14,2,0006,2007,100,477,28320900,15141600,13179300
14,2,0007,2007,100,435,30505300,22937800,7567500
14,2,0008,2007,100,766,55498300,17194600,38303700
14,2,0009,2007,100,492,32152000,11812900,20339100
14,2,0010,2007,100,956,72421300,37209300,35212000
15,2,0001,2007,100,221,11412000,4845000,6567000
15,2,0002,2007,100,237,15770500,3785900,11984600
15,2,0003,2007,100,580,48180000,12058500,36121500
15,2,0004,2007,100,262,26233500,6908900,19324600
15,2,0005,2007,100,344,24612900,6155700,18457200
15,2,0006,2007,100,491,52882400,17291300,35591100
15,2,0007,2007,100,503,45665100,13395600,32269500
15,2,0008,2007,100,372,22440400,5681200,16759200
15,2,0009,2007,100,416,38256600,9834200,28422400
15,2,0010,2007,100,1041,83931900,21692000,62239900
15,2,0011,2007,100,447,45325900,10819800,34506100
15,2,0012,2007,100,764,52021100,13446100,38575000
15,2,0013,2007,100,315,18924600,5014200,13910400
15,2,0014,2007,100,393,30413400,7597700,22815700
16,2,0001,2007,100,465,38800300,20980400,17819900
16,2,0002,2007,100,557,57319000,35066900,22252100
16,2,0003,2007,100,172,25528000,15955800,9572200
16,2,0004,2007,100,417,47300200,26355500,20944700
16,2,0005,2007,100,429,47454200,28289900,19164300
16,2,0006,2007,100,741,66362200,32194500,34167700
16,2,0007,2007,100,392,33821600,16337000,17484600
16,2,0008,2007,100,643,48074400,25121300,22953100
16,2,0009,2007,100,558,62018300,33633100,28385200
17,2,0001,2007,100,424,33675200,13091000,20584200
17,2,0002,2007,100,299,19878300,8976800,10901500
17,2,0003,2007,100,557,42949200,18997800,23951400
17,2,0004,2007,100,552,35731200,19968100,15763100
17,2,0005,2007,100,321,21256800,8661100,12595700
17,2,0006,2007,100,653,59926600,17870800,42055800
17,2,0007,2007,100,325,19942700,11146200,8796500
17,2,0008,2007,100,198,14666200,7383400,7282800
17,2,0009,2007,100,366,32044500,12979900,19064600
17,2,0010,2007,100,494,38051800,19156100,18895700
17,2,0011,2007,100,320,24769900,8971900,15798000
17,2,0012,2007,100,198,11156400,7187800,3968600
17,2,0013,2007,100,234,13434700,8377200,5057500
17,2,0014,2007,100,236,16274300,7752400,8521900
17,2,0015,2007,100,565,36381600,17657400,18724200
18,2,0001,2007,100,263,11176900,5970500,5206400
18,2,0002,2007,100,524,35352600,17550400,17802200
18,2,0003,2007,100,369,27599100,16991800,10607300
18,2,0004,2007,100,838,53572200,24077100,29495100
18,2,0005,2007,100,545,33933600,19458900,14474700
18,2,0006,2007,100,453,34400400,19470400,14930000
18,2,0007,2007,100,488,30475000,15538100,14936900
18,2,0008,2007,100,435,30265200,17728300,12536900
18,2,0009,2007,100,387,29585400,16619800,12965600
18,2,0010,2007,100,508,39114300,21485300,17629000
18,2,0011,2007,100,421,29913200,17179100,12734100
18,2,0012,2007,100,563,39094500,22608600,16485900
19,2,0001,2007,100,554,25369900,11694600,13675300
19,2,0002,2007,100,530,34458400,19319900,15138500
19,2,0003,2007,100,562,34004400,17515200,16489200
19,2,0004,2007,100,643,27859300,9551600,18307700
19,2,0005,2007,100,615,40731600,13640700,27090900
19,2,0006,2007,100,492,25369000,8689700,16679300
19,2,0007,2007,100,713,40361900,14341500,26020400
19,2,0008,2007,100,660,41074300,13147800,27926500
19,2,0009,2007,100,564,24829500,9144800,15684700
19,2,0010,2007,100,577,36457000,17760400,18696600
19,2,0011,2007,100,531,26632400,11260500,15371900
19,2,0012,2007,100,685,44257700,17078000,27179700
20,2,0001,2007,100,272,13579000,5154400,8424600
20,2,0002,2007,100,603,50760000,23244500,27515500
20,2,0003,2007,100,477,15651400,5778600,9872700
20,2,0004,2007,100,804,108918100,30650100,78268000
20,2,0005,2007,100,510,38656700,12863300,25793400
20,2,0006,2007,100,804,40982500,15291000,25691500
20,2,0007,2007,100,720,85497900,29928200,55569800
20,2,0008,2007,100,788,57981500,24060700,33920800
20,2,0009,2007,100,913,71219300,23579900,47639400
20,2,0010,2007,100,357,40963700,14876400,26087500
20,2,0011,2007,100,790,99778200,25653900,74124700
20,2,0012,2007,100,318,38801700,14476500,24325300
20,2,0013,2007,100,524,11776600,5071800,6703200
20,2,0014,2007,100,632,72858700,29298300,43560400
20,2,0015,2007,100,478,32269100,11710600,20558500
20,2,0016,2007,100,458,30120700,9739800,20380300
21,2,0001,2007,100,365,22023000,8954000,13069000
21,2,0002,2007,100,437,33660800,16849100,16811700
21,2,0003,2007,100,184,19171500,12648800,6522700
21,2,0004,2007,100,322,29083400,16119800,12963600
21,2,0005,2007,100,407,28827900,14047900,14780000
21,2,0006,2007,100,264,22165000,11708600,10456400
21,2,0007,2007,100,308,23722300,10772700,12949600
21,2,0008,2007,100,284,32378200,22376300,10001900
21,2,0009,2007,100,206,17757600,10285100,7472500
22,2,0001,2007,100,269,23161800,6579300,16582500
22,2,0002,2007,100,499,49980300,14048300,35932000
22,2,0003,2007,100,647,71394400,17227800,54166600
22,2,0004,2007,100,616,68452400,14744500,53707900
22,2,0005,2007,100,451,37986000,8960400,29025600
23,2,0001,2007,100,575,47870100,28460100,19410000
23,2,0002,2007,100,470,33615900,16873600,16742300
23,2,0003,2007,100,289,21437600,13272800,8164800
23,2,0004,2007,100,534,42167400,24880900,17286500
23,2,0005,2007,100,343,27008800,12895800,14113000
23,2,0006,2007,100,668,47914700,31254500,16660200
23,2,0007,2007,100,731,56747400,38955000,17792400
23,2,0008,2007,100,509,43104400,21795600,21308800
23,2,0009,2007,100,516,38495200,26952700,11542500
23,2,0010,2007,100,694,48930600,23987100,24943500
23,2,0011,2007,100,367,25491800,15462100,10029700
24,2,0001,2007,100,157,20382700,14190400,6192300
24,2,0002,2007,100,330,29567000,11581000,17986000
24,2,0003,2007,100,935,69209700,26380400,42829300
24,2,0004,2007,100,542,47329200,14002100,33327100
24,2,0005,2007,100,115,8849400,3301600,5547800
24,2,0006,2007,100,526,41081900,14825700,26256200
24,2,0007,2007,100,457,23846500,10024300,13822200
24,2,0008,2007,100,322,18326800,6200100,12126700
24,2,0009,2007,100,345,20261000,9413200,10847800
24,2,0010,2007,100,536,56913400,18962000,37951400
24,2,0011,2007,100,438,29675700,9945700,19730000
24,2,0012,2007,100,390,49392100,25924300,23467800
24,2,0013,2007,100,621,62736400,22531800,40204600
25,2,0001,2007,100,461,27774800,17711200,10063600
25,2,0002,2007,100,673,49013600,26257400,22756200
25,2,0003,2007,100,603,46009200,31675900,14333300
25,2,0004,2007,100,446,31913100,20575500,11337600
25,2,0005,2007,100,451,38004000,19819700,18184300
25,2,0006,2007,100,890,70843000,45617000,25226000
25,2,0007,2007,100,477,33416800,24825600,8591200
25,2,0008,2007,100,525,43637100,32170800,11466300
26,2,0001,2007,100,597,31237800,20894900,10342900
26,2,0002,2007,100,416,24357700,17175000,7182700
26,2,0003,2007,100,370,21462800,11203800,10259000
26,2,0004,2007,100,565,39245600,24269300,14976300
26,2,0005,2007,100,1140,64901400,45841900,19059500
26,2,0006,2007,100,932,49120800,31510500,17610300
26,2,0007,2007,100,657,47418700,30841400,16577300
26,2,0008,2007,100,296,14291900,13774200,517700
26,2,0009,2007,100,656,25511700,15705700,9806000
26,2,0010,2007,100,562,26483800,17854000,8629800
27,2,0001,2007,100,282,16062500,6999000,9063500
27,2,0002,2007,100,664,30115700,19533600,10582100
27,2,0003,2007,100,497,28208700,21587100,6621600
27,2,0004,2007,100,419,25941100,19895000,6046100
27,2,0005,2007,100,654,37970400,20737400,17233000
27,2,0006,2007,100,632,43824000,30780300,13043700
27,2,0007,2007,100,328,19767100,10220900,9546200
27,2,0008,2007,100,666,41906100,20682500,21223600
27,2,0009,2007,100,416,27664000,18412100,9251900
27,2,0010,2007,100,317,21048600,15315200,5733400
27,2,0011,2007,100,476,22550400,16763700,5786700
27,2,0012,2007,100,488,36920300,23016800,13903500
27,2,0013,2007,100,470,29516700,16331300,13185400
28,2,0001,2007,100,813,35460300,14586300,20874000
28,2,0002,2007,100,221,9626500,6128100,3498400
28,2,0003,2007,100,788,41664600,14752700,26911900
28,2,0004,2007,100,298,21609700,13272400,8337300
28,2,0005,2007,100,293,23166800,12096600,11070200
28,2,0006,2007,100,480,26477500,10901200,15576300
28,2,0007,2007,100,750,30669200,11492400,19176800
28,2,0008,2007,100,396,27885500,15525000,12360500
28,2,0009,2007,100,780,41694600,16497800,25196800
28,2,0010,2007,100,354,22851400,15960200,6891200
28,2,0011,2007,100,303,20773600,15141200,5632400
28,2,0012,2007,100,674,39440900,15071600,24369300
28,2,0013,2007,100,620,31694200,14486100,17208100
28,2,0014,2007,100,475,33306600,26988400,6318200
28,2,0015,2007,100,530,25641400,10359800,15281600
29,2,0001,2007,100,911,79687000,44103800,35583200
29,2,0002,2007,100,274,46524300,25639100,20885200
29,2,0003,2007,100,56,5862700,2776700,3086000
29,2,0004,2007,100,264,17439000,10303200,7135800
29,2,0005,2007,100,909,80282300,44145300,36137000
29,2,0006,2007,100,542,40492600,19717000,20775600
29,2,0007,2007,100,1043,95195700,41935900,53259800
29,2,0008,2007,100,590,59259600,27765200,31494400
29,2,0009,2007,100,910,78670000,44336900,34333100
30,2,0001,2007,100,575,54881600,25072200,29809400
30,2,0002,2007,100,465,40521800,20119800,20402000
30,2,0003,2007,100,634,45369300,25188900,20180400
30,2,0004,2007,100,570,49798400,26817200,22981200
30,2,0005,2007,100,842,69610700,34327900,35282800
30,2,0006,2007,100,562,53032900,26251600,26781300
30,2,0007,2007,100,613,51113900,29001600,22112300
30,2,0008,2007,100,692,63056500,27833500,35223000
30,2,0009,2007,100,640,62900200,33204900,29695300
31,2,0001,2007,100,668,41643500,13085300,28558200
31,2,0002,2007,100,635,41231100,17684000,23547100
31,2,0003,2007,100,613,65891500,16592100,49299400
31,2,0004,2007,100,1470,124008100,37545800,86462300
31,2,0005,2007,100,600,30489940,12117000,18372940
31,2,0006,2007,100,872,74686900,17781600,56905300
31,2,0007,2007,100,715,64562600,21263600,43299000
31,2,0008,2007,100,746,53798000,13836600,39961400
31,2,0009,2007,100,608,42137600,13636000,28501600
31,2,0010,2007,100,456,21269400,7347300,13922100
31,2,0011,2007,100,250,16124100,6365100,9759000
31,2,0012,2007,100,516,38956200,12362500,26593700
32,2,0001,2007,100,357,35914400,17922000,17992400
32,2,0002,2007,100,574,75659380,31103080,44556300
32,2,0003,2007,100,376,31693670,17992270,13701396
32,2,0004,2007,100,592,53847540,30704340,23143204
32,2,0005,2007,100,396,29950620,19391520,10559100
32,2,0006,2007,100,253,22689900,10045700,12644185
32,2,0007,2007,100,617,59477470,33744170,25733300
32,2,0008,2007,100,203,18462500,9128200,9334300
32,2,0009,2007,100,474,50646560,27974360,22672220
32,2,0010,2007,100,507,52957600,24706600,28251000
32,2,0011,2007,100,396,29929600,18704400,11225238
32,2,0012,2007,100,276,25359700,13464900,11894867
33,2,0001,2007,100,477,31371030,14465930,16905100
33,2,0002,2007,100,567,38582390,22339890,16242500
33,2,0003,2007,100,782,58161640,23232440,34929200
33,2,0004,2007,100,512,38619790,19746190,18873600
33,2,0005,2007,100,530,40063980,17236680,22827300
33,2,0006,2007,100,814,51845500,27323500,24522000
33,2,0007,2007,100,583,38190830,16325830,21865000
33,2,0008,2007,100,594,44249980,22022080,22227900
33,2,0009,2007,100,633,46650930,26526430,20124500
33,2,0010,2007,100,901,64790540,22170840,42619700
33,2,0011,2007,100,527,30529640,12940540,17589100
33,2,0012,2007,100,444,25393000,11741300,13651700
33,2,0013,2007,100,691,54917300,23277800,31639500
34,2,0001,2007,100,149,8116100,6060900,2055200
34,2,0002,2007,100,453,32618400,21652300,10966100
34,2,0003,2007,100,615,51546100,33283000,18263100
34,2,0004,2007,100,233,17474600,10882100,6592500
34,2,0005,2007,100,220,16115900,10335900,5780000
34,2,0006,2007,100,392,29266300,20743700,8522600
34,2,0007,2007,100,317,21569300,16601800,4967500
34,2,0008,2007,100,456,31159100,20591200,10567900
34,2,0009,2007,100,329,25242400,13613900,11628500
34,2,0010,2007,100,457,29060100,20978600,8081500
34,2,0011,2007,100,398,24635800,17605200,7030600
35,2,0001,2007,100,502,54838710,22728900,32109810
35,2,0002,2007,100,345,28302600,10538600,17764000
35,2,0003,2007,100,561,33011350,12012600,20998750
35,2,0004,2007,100,568,60691870,23770200,36921670
35,2,0005,2007,100,471,35281700,21847800,13433900
35,2,0006,2007,100,427,38051810,21201400,16850410
35,2,0007,2007,100,219,18875000,10688700,8186300
35,2,0008,2007,100,386,33063300,20675800,12387500
35,2,0009,2007,100,448,34142900,22614700,11528200
35,2,0010,2007,100,509,38963500,21605000,17358500
35,2,0011,2007,100,300,22050200,15528300,6521900
35,2,0012,2007,100,315,27928700,15959700,11969000
36,2,0001,2007,100,1096,75605800,31241200,44364600
36,2,0002,2007,100,654,25113000,11728600,13384400
36,2,0003,2007,100,368,22321900,10083000,12238900
36,2,0004,2007,100,509,37220100,18394300,18825800
36,2,0005,2007,100,1179,72202300,28113200,44089100
36,2,0006,2007,100,368,35597200,17680200,17917000
36,2,0007,2007,100,923,51929900,17470700,34459200
36,2,0008,2007,100,543,30012300,7719700,22292600
36,2,0009,2007,100,721,49127700,18008500,31119200
36,2,0010,2007,100,272,10808600,3721900,7086700
36,2,0011,2007,100,840,48998000,22602100,26395900
36,2,0012,2007,100,579,42397100,18196400,24200700
37,2,0001,2007,100,552,58479900,38940300,19539600
37,2,0002,2007,100,410,44812900,37206900,7606000
37,2,0003,2007,100,322,32992400,24879200,8113200
37,2,0004,2007,100,213,24875100,20728700,4146400
37,2,0005,2007,100,271,27285400,22665900,4619500
37,2,0006,2007,100,203,18854900,12085500,6769400
37,2,0007,2007,100,454,48770300,21258300,27512000
37,2,0008,2007,100,346,41134500,30972700,10161800
37,2,0009,2007,100,180,18938200,12988400,5949800
37,2,0010,2007,100,316,28830100,21616800,7213300
37,2,0011,2007,100,408,57523200,30571600,26951600
37,2,0012,2007,100,463,47888600,24141500,23747100
37,2,0013,2007,100,258,33375100,20894700,12480400
38,2,0001,2007,100,593,36819800,19510500,17309300
38,2,0002,2007,100,471,40069000,20785700,19283300
38,2,0003,2007,100,494,34483600,18115400,16368200
38,2,0004,2007,100,502,29569700,18384000,11185700
38,2,0005,2007,100,303,27243700,13466900,13776800
38,2,0006,2007,100,395,26651000,14686000,11965000
38,2,0007,2007,100,386,33097700,17754800,15342900
38,2,0008,2007,100,384,25205500,15776300,9429200
38,2,0009,2007,100,540,30475000,18444300,12030700
38,2,0010,2007,100,364,24834600,14767700,10066940
38,2,0011,2007,100,290,23671200,14233900,9437300
38,2,0012,2007,100,459,35940000,18181300,17758750
39,2,0001,2007,100,617,39964200,17678400,22285800
39,2,0002,2007,100,287,23993700,8769600,15224100
