cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
48,2,0014,2007,400,65,2107200,311100,1796100
49,2,0001,2007,400,5728,3064269200,819604100,2244665100
49,2,0002,2007,400,247,203844400,47938900,155905500
49,2,0003,2007,400,470,497775100,139398200,358376900
49,2,0004,2007,400,1710,1691254400,442878900,1248375500
49,2,0005,2007,400,2042,1609614700,472930400,1136684300
49,2,0006,2007,400,1660,2646780700,481384100,2165396600
49,2,0007,2007,400,2203,1202653800,425890900,776762900
49,2,0008,2007,400,2797,2746663900,537570800,2209093100
49,2,0009,2007,400,2757,1499893000,422575800,1077317200
50,2,0001,2007,400,127,10395700,1805800,8589900
50,2,0002,2007,400,747,197731200,35822900,161908300
50,2,0003,2007,400,262,45407000,7950800,37456200
50,2,0004,2007,400,10,2332800,1185800,1147000
50,2,0005,2007,400,124,16119700,5437300,10682400
50,2,0006,2007,400,15,14674000,1086200,13587800
50,2,0007,2007,400,19,653900,334800,319100
50,2,0008,2007,400,265,46515200,17271400,29243800
50,2,0009,2007,400,120,8644400,2324900,6319500
50,2,0010,2007,400,77,13995000,2845600,11149400
51,2,0001,2007,400,22,1257900,332900,925000
51,2,0002,2007,400,84,5918700,662000,5256700
51,2,0003,2007,400,2,384100,58300,325800
51,2,0004,2007,400,3,126100,11600,114500
51,2,0005,2007,400,226,26512700,4447200,22065500
51,2,0006,2007,400,4,296600,40100,256500
52,2,0001,2007,400,19,283900,69900,214000
52,2,0002,2007,400,10,1023800,368800,655000
52,2,0003,2007,400,15,391800,29900,361900
52,2,0004,2007,400,36,4418800,1330500,3088300
52,2,0005,2007,400,4,490400,289400,201000
52,2,0006,2007,400,13,506700,145600,361100
52,2,0007,2007,400,162,7193800,1785000,5408800
52,2,0008,2007,400,62,2845700,452100,2393600
52,2,0009,2007,400,6,2125700,80300,2045400
52,2,0010,2007,400,766,91735000,23631100,68103900
52,2,0011,2007,400,146,26981700,3813700,23168000
52,2,0012,2007,400,6,674200,642100,32100
52,2,0013,2007,400,20,644500,289700,354800
52,2,0014,2007,400,87,7768500,1242200,6526300
53,2,0001,2007,400,15,1035600,196300,839300
53,2,0002,2007,400,29,4469400,1940300,2529100
53,2,0003,2007,400,1193,768176600,258279900,509896700
53,2,0004,2007,400,79,14588300,4755600,9832700
53,2,0005,2007,400,10,1227800,681300,546500
53,2,0006,2007,400,1249,921992200,341163200,580829000
53,2,0007,2007,400,14,1756000,902400,853600
53,2,0008,2007,400,303,126492300,46509900,79982400
53,2,0009,2007,400,39,8463100,4247200,4215900
53,2,0010,2007,400,168,149868600,45357900,104510700
53,2,0011,2007,400,41,8406800,3661400,4745400
54,2,0001,2007,400,49,2884000,534400,2349600
54,2,0002,2007,400,72,5884600,970000,4914600
54,2,0003,2007,400,52,3395900,739000,2656900
54,2,0004,2007,400,54,6856500,1237900,5618600
54,2,0005,2007,400,49,4641400,1061400,3580000
54,2,0006,2007,400,9,1036300,230700,805600
54,2,0007,2007,400,22,1686500,411700,1274800
54,2,0008,2007,400,1,90500,64000,26500
54,2,0009,2007,400,787,252165600,73756100,178409500
54,2,0010,2007,400,27,1239100,367200,871900
54,2,0011,2007,400,53,2425100,665600,1759500
55,2,0001,2007,400,29,2500300,947100,1553200
55,2,0002,2007,400,9,517400,339300,178100
55,2,0003,2007,400,2,30300,8000,22300
55,2,0004,2007,400,367,145471300,43110200,102361100
55,2,0005,2007,400,41,3929300,1103600,2825700
55,2,0006,2007,400,13,1024000,337000,687000
55,2,0007,2007,400,17,615400,356500,258900
55,2,0008,2007,400,29,6570100,1742300,4827800
55,2,0009,2007,400,94,8004100,2635500,5368600
55,2,0010,2007,400,15,1319800,388100,931700
55,2,0011,2007,400,71,9356600,3965600,5391000
55,2,0012,2007,400,72,9135000,1990300,7144700
55,2,0013,2007,400,55,3115000,839700,2275300
55,2,0014,2007,400,666,162883400,40569500,122313900
56,2,0001,2007,400,83,6125100,1797400,4327700
56,2,0002,2007,400,4,4408300,130000,4278300
56,2,0003,2007,400,57,4271900,915100,3356800
56,2,0004,2007,400,65,3769200,748200,3021000
56,2,0005,2007,400,7,1260300,429700,830600
56,2,0006,2007,400,196,20667600,4144900,16522700
56,2,0007,2007,400,58,4784000,1861500,2922500
56,2,0008,2007,400,78,13410800,4582800,8828000
56,2,0009,2007,400,7,1014900,155100,859800
56,2,0010,2007,400,2,73000,20400,52600
57,2,0001,2007,400,125,19911800,3544200,16367600
57,2,0002,2007,400,128,30797000,7686800,23110200
57,2,0003,2007,400,10,536200,168100,368100
57,2,0004,2007,400,5,634600,91900,542700
57,2,0005,2007,400,10,810000,135600,674400
57,2,0006,2007,400,45,4445000,1207900,3237100
57,2,0007,2007,400,130,18096100,5365800,12730300
57,2,0008,2007,400,191,41538800,11758000,29780800
57,2,0009,2007,400,64,7485000,1975900,5509100
57,2,0010,2007,400,22,1810500,399500,1411000
57,2,0011,2007,400,7,1069300,722700,346600
57,2,0012,2007,400,419,129427000,45752600,83674400
57,2,0013,2007,400,13,1922100,509900,1412200
58,2,0001,2007,400,1,13900,8900,5000
58,2,0002,2007,400,2,69200,19000,50200
58,2,0003,2007,400,144,72262900,10573900,61689000
59,2,0001,2007,400,229,112026400,12421100,99605300
59,2,0002,2007,400,1,103900,4500,99400
59,2,0003,2007,400,6,533200,111900,421300
59,2,0004,2007,400,9,594500,59400,535100
59,2,0007,2007,400,112,11524400,1612000,9912400
59,2,0008,2007,400,253,37188700,6803800,30384900
59,2,0009,2007,400,7,322100,93300,228800
59,2,0010,2007,400,4,220800,33500,187300
60,2,0001,2007,400,9,1600100,272900,1327200
60,2,0002,2007,400,11,472000,105700,366300
60,2,0004,2007,400,18,1210300,336900,873400
60,2,0005,2007,400,13,514100,147600,366500
60,2,0006,2007,400,3,373600,75900,297700
60,2,0007,2007,400,2,220200,44200,176000
60,2,0008,2007,400,9,108500,26000,82500
60,2,0009,2007,400,13,1388000,180600,1207400
60,2,0010,2007,400,2,39400,16000,23400
60,2,0011,2007,400,9,883800,187000,696800
60,2,0012,2007,400,268,37652900,8881300,28771600
60,2,0013,2007,400,44,4525000,453700,4071300
61,2,0001,2007,400,276,34193800,7681200,26512600
61,2,0002,2007,400,57,2564900,859100,1705800
61,2,0003,2007,400,3,530800,43500,487300
61,2,0004,2007,400,4,911200,149200,762000
61,2,0005,2007,400,66,2380800,910400,1470400
61,2,0006,2007,400,9,122500,32100,90400
61,2,0007,2007,400,27,1966000,517700,1448300
61,2,0008,2007,400,27,929800,217600,712200
61,2,0009,2007,400,78,1782800,643800,1139000
61,2,0010,2007,400,4,421400,129100,292300
61,2,0011,2007,400,62,8033800,1754600,6279200
61,2,0012,2007,400,18,1510700,447200,1063500
61,2,0013,2007,400,32,914400,224200,690200
62,2,0001,2007,400,6,246600,109100,137500
62,2,0002,2007,400,13,467600,103100,364500
62,2,0003,2007,400,6,1205300,54400,1150900
62,2,0004,2007,400,12,860700,139000,721700
62,2,0005,2007,400,4,464800,146600,318200
62,2,0006,2007,400,648,96040000,29844100,66195900
62,2,0007,2007,400,6,301100,71000,230100
63,2,0001,2007,400,3,303800,71200,232600
63,2,0002,2007,400,31,2106600,431300,1675300
63,2,0003,2007,400,14,329700,95700,234000
63,2,0004,2007,400,1,106200,23600,82600
63,2,0006,2007,400,3,60400,10900,49500
63,2,0007,2007,400,9,155000,45400,109600
63,2,0008,2007,400,62,3839800,518700,3321100
63,2,0009,2007,400,257,24807300,3181300,21626000
64,2,0001,2007,400,188,29829700,6203000,23626700
64,2,0002,2007,400,1092,666905100,214106100,452799000
64,2,0003,2007,400,14,2249900,1377100,872800
64,2,0004,2007,400,312,65924200,19733200,46191000
64,2,0005,2007,400,7,3395000,293000,3102000
64,2,0006,2007,400,129,8847600,3122900,5724700
64,2,0007,2007,400,81,17708800,4809000,12899800
64,2,0008,2007,400,1031,551594900,197413300,354181600
64,2,0009,2007,400,12,2666200,818400,1847800
64,2,0010,2007,400,48,17577800,7765400,9812400
64,2,0011,2007,400,128,86879800,29533300,57346500
64,2,0012,2007,400,667,263757400,87404400,176353000
65,2,0001,2007,400,13,505300,173000,332300
65,2,0002,2007,400,420,103749400,26173100,77576300
65,2,0003,2007,400,30,2609400,652200,1957200
65,2,0004,2007,400,96,9100500,1180100,7920400
65,2,0005,2007,400,3,326700,180700,146000
65,2,0006,2007,400,35,31716700,1371500,30345200
65,2,0007,2007,400,3,100400,42900,57500
65,2,0008,2007,400,103,9866800,1511500,8355300
65,2,0009,2007,400,29,4816500,1255300,3561200
65,2,0010,2007,400,32,3507600,391800,3115800
66,2,0001,2007,400,1,94000,30600,63400
66,2,0002,2007,400,4,299500,80700,218800
66,2,0003,2007,400,6,1438300,675400,762900
66,2,0004,2007,400,11,1321600,323000,998600
66,2,0005,2007,400,5,105200,19500,85700
66,2,0006,2007,400,4,371200,32000,339200
66,2,0007,2007,400,284,21294300,3768500,17525800
66,2,0008,2007,400,2,501400,38700,462700
66,2,0009,2007,400,97,4061200,742200,3319000
66,2,0010,2007,400,25,958500,366600,591900
66,2,0011,2007,400,12,667400,124700,542700
66,2,0012,2007,400,63,1822600,385500,1437100
67,2,0001,2007,400,22,1655100,1024500,630600
67,2,0002,2007,400,149,26129000,7610300,18518700
67,2,0003,2007,400,38,3010400,1062700,1947700
67,2,0004,2007,400,51,5153200,1045000,4108200
67,2,0005,2007,400,449,123052550,32270400,90782150
67,2,0006,2007,400,4,454900,126600,328300
67,2,0007,2007,400,18,2582200,1898500,683700
67,2,0008,2007,400,3,2600,2600,
67,2,0009,2007,400,17,2246400,635100,1611300
67,2,0010,2007,400,65,6132100,2477300,3654800
67,2,0011,2007,400,36,1696300,609100,1087200
67,2,0012,2007,400,56,10306100,5091800,5214300
67,2,0013,2007,400,22,1087500,499200,588300
68,2,0001,2007,400,73,1140200,228700,911500
68,2,0002,2007,400,7,310600,118500,192100
68,2,0003,2007,400,26,198200,43300,154900
68,2,0004,2007,400,5,85100,64500,20600
68,2,0005,2007,400,197,8907700,2204200,6703500
68,2,0006,2007,400,18,867800,434400,433400
68,2,0007,2007,400,116,4836100,1787500,3048600
68,2,0008,2007,400,59,1000200,316300,683900
68,2,0009,2007,400,126,5797700,1696000,4101700
68,2,0010,2007,400,247,18859800,3980900,14878900
68,2,0011,2007,400,393,44981900,10231000,34750900
69,2,0001,2007,400,184,73658800,10358200,63300600
69,2,0002,2007,400,34,1991300,409600,1581700
69,2,0003,2007,400,131,13131200,3248300,9882900
69,2,0004,2007,400,9,1107500,326000,781500
69,2,0005,2007,400,117,27667600,5630000,22037600
69,2,0006,2007,400,36,3779000,672900,3106100
69,2,0007,2007,400,156,25187200,5503600,19683600
69,2,0008,2007,400,164,35180000,4923100,30256900
69,2,0009,2007,400,25,2303100,571700,1731400
69,2,0010,2007,400,7,792600,249400,543200
69,2,0011,2007,400,17,2389900,737300,1652600
70,2,0001,2007,400,49,3406800,812700,2594100
70,2,0002,2007,400,16,2572900,655100,1917800
70,2,0003,2007,400,6,2080500,365700,1714800
70,2,0004,2007,400,6,388700,93500,295200
70,2,0005,2007,400,3,270400,66700,203700
70,2,0006,2007,400,19,450700,178200,272500
70,2,0008,2007,400,39,2874200,565700,2308500
70,2,0009,2007,400,359,50803800,10492400,40311400
70,2,0010,2007,400,11,938200,212400,725800
70,2,0011,2007,400,18,1019400,258100,761300
71,2,0001,2007,400,184,173997800,41370700,132627100
71,2,0002,2007,400,873,941534470,205929200,735605270
71,2,0003,2007,400,113,140316900,17956900,122360000
71,2,0004,2007,400,25,7017800,3119100,3898700
71,2,0005,2007,400,223,197151600,49379700,147771900
71,2,0006,2007,400,94,9297500,2740400,6557100
71,2,0007,2007,400,134,12785100,2783500,10001600
71,2,0008,2007,400,34,7920000,3973100,3946900
71,2,0009,2007,400,91,13933000,3863000,10070000
71,2,0010,2007,400,1671,607795000,131366700,476428300
71,2,0011,2007,400,2841,585730900,96858000,488872900
71,2,0012,2007,400,96,17102100,6321300,10780800
71,2,0013,2007,400,60,15755300,3718200,12037100
72,2,0001,2007,400,11,648400,267400,381000
72,2,0002,2007,400,157,16601700,4180300,12421400
72,2,0003,2007,400,26,1270500,404700,865800
72,2,0004,2007,400,35,1696200,843500,852700
72,2,0005,2007,400,445,141539600,49514300,92025300
73,2,0001,2007,400,877,220985500,69464700,151520800
73,2,0002,2007,400,63,45181600,9680200,35501400
73,2,0003,2007,400,99,13761880,2101080,11660800
73,2,0004,2007,400,15,1067900,245000,822900
73,2,0005,2007,400,9,1110400,390200,720200
73,2,0006,2007,400,53,3629600,595200,3034400
73,2,0007,2007,400,39,24373100,2657400,21715700
73,2,0008,2007,400,34,6995500,1946000,5049500
73,2,0009,2007,400,13,746900,358500,388400
73,2,0010,2007,400,5,1027200,801200,226000
73,2,0011,2007,400,13,885900,439600,446300
73,2,0012,2007,400,7,437900,121000,316900
73,2,0013,2007,400,23,1680800,377600,1303200
73,2,0014,2007,400,25,682400,298900,383500
74,2,0001,2007,400,175,41545900,5253800,36292100
74,2,0002,2007,400,73,13628600,2340100,11288500
74,2,0003,2007,400,65,1589600,263400,1326200
74,2,0004,2007,400,38,2165400,315000,1850400
74,2,0005,2007,400,32,3543700,345800,3197900
74,2,0006,2007,400,10,843800,534900,308900
74,2,0007,2007,400,18,626300,150500,475800
74,2,0008,2007,400,45,1841800,309100,1532700
74,2,0009,2007,400,227,26154500,4355400,21799100
75,2,0001,2007,400,75,11922200,3233700,8688500
75,2,0002,2007,400,339,36428300,8728600,27699700
75,2,0003,2007,400,50,2978000,773100,2204900
75,2,0004,2007,400,6,423600,109600,314000
75,2,0005,2007,400,17,1828600,810200,1018400
75,2,0006,2007,400,94,6929200,2243300,4685900
75,2,0007,2007,400,38,1306400,415200,891200
75,2,0008,2007,400,16,995000,341200,653800
75,2,0009,2007,400,241,15858600,2843600,13015000
76,2,0001,2007,400,18,6043500,4737800,1305700
76,2,0002,2007,400,164,11484500,3146500,8338000
76,2,0003,2007,400,24,2994900,1363500,1631400
76,2,0004,2007,400,135,59851200,20971900,38879300
76,2,0005,2007,400,79,5487500,1916500,3571000
76,2,0006,2007,400,150,13890800,6920300,6970500
76,2,0007,2007,400,956,221037400,67166200,153871200
76,2,0009,2007,400,32,1324200,488700,835500
76,2,0010,2007,400,6,1089400,144100,945300
76,2,0011,2007,400,98,4796600,1306300,3490300
76,2,0012,2007,400,9,893000,423300,469700
77,2,0001,2007,400,154,4084600,1545400,2539200
77,2,0002,2007,400,161,9871300,2073900,7797400
77,2,0003,2007,400,10,105200,26700,78500
77,2,0004,2007,400,12,645100,100800,544300
77,2,0005,2007,400,80,4856800,872100,3984700
77,2,0006,2007,400,348,33592700,7393100,26199600
77,2,0007,2007,400,41,1531800,410100,1121700
77,2,0008,2007,400,20,1088200,124200,964000
77,2,0009,2007,400,11,813100,183000,630100
78,2,0001,2007,400,21,1655600,349100,1306500
78,2,0002,2007,400,7,675300,276700,398600
78,2,0003,2007,400,129,19249800,2237500,17012300
78,2,0004,2007,400,8,493100,129500,363600
78,2,0005,2007,400,18,798100,267900,530200
78,2,0006,2007,400,7,103231100,2792300,100438800
79,2,0001,2007,400,2514,1215834600,417153100,798681500
79,2,0002,2007,400,1,583400,82800,500600
79,2,0003,2007,400,45,3329100,1084100,2245000
79,2,0004,2007,400,6,4118800,827800,3291000
79,2,0005,2007,400,14,2426200,607200,1819000
79,2,0006,2007,400,42,5694100,1551400,4142700
79,2,0007,2007,400,28,4525100,898900,3626200
79,2,0008,2007,400,61,24264200,6663600,17600600
79,2,0009,2007,400,12,2300200,452900,1847300
79,2,0010,2007,400,810,780392100,235622700,544769400
79,2,0011,2007,400,24,2894200,751200,2143000
79,2,0012,2007,400,18,2003100,469600,1533500
79,2,0013,2007,400,347,300662300,91874000,208788300
80,2,0001,2007,400,522,41460600,10354300,31106300
80,2,0002,2007,400,53,2020400,482800,1537600
80,2,0003,2007,400,46,5722200,1255600,4466600
80,2,0004,2007,400,38,2735500,928200,1807300
80,2,0005,2007,400,4,293900,51400,242500
80,2,0006,2007,400,71,2164200,543200,1621000
81,2,0001,2007,400,4,171200,48900,122300
81,2,0002,2007,400,123,16437200,3092700,13344500
81,2,0003,2007,400,20,3658300,409700,3248600
81,2,0004,2007,400,8,694300,126100,568200
81,2,0005,2007,400,26,1919000,594500,1324500
81,2,0006,2007,400,38,2846900,617100,2229800
82,2,0001,2007,400,15,1007900,394000,613900
82,2,0002,2007,400,515,259121300,86998500,172122800
82,2,0003,2007,400,50,12227300,5802500,6424800
82,2,0004,2007,400,554,269921400,90506700,179414700
82,2,0005,2007,400,2040,1408195800,533220700,874975100
82,2,0006,2007,400,2718,584002400,155530300,428472100
82,2,0007,2007,400,167,69460700,29671100,39789600
82,2,0008,2007,400,10,615200,521700,93500
83,2,0001,2007,400,314,48076800,8295400,39781400
83,2,0002,2007,400,77,8997400,1263700,7733700
83,2,0003,2007,400,76,7312400,2292700,5019700
83,2,0004,2007,400,30,6304700,843000,5461700
83,2,0005,2007,400,25,1280400,219200,1061200
84,2,0001,2007,400,24,1390000,687300,702700
84,2,0002,2007,400,2359,354922000,47796700,307125300
84,2,0003,2007,400,629,375960190,32158000,343802190
84,2,0004,2007,400,40,3717800,874100,2843700
84,2,0005,2007,400,313,58235400,9939600,48295800
84,2,0006,2007,400,12,836300,186700,649600
84,2,0007,2007,400,204,23224700,4954000,18270700
84,2,0008,2007,400,29,6096200,3076000,3020200
84,2,0009,2007,400,9,249200,61100,188100
84,2,0010,2007,400,37,849700,356600,493100
84,2,0011,2007,400,68,13364700,3424600,9940100
84,2,0012,2007,400,188,14150300,5121000,9029300
85,2,0001,2007,400,221,37526900,7844500,29682400
85,2,0002,2007,400,37,3151000,761200,2389800
85,2,0003,2007,400,50,5530500,1037000,4493500
85,2,0004,2007,400,538,101164600,35532400,65632200
85,2,0005,2007,400,21,1327500,258400,1069100
85,2,0006,2007,400,24,3033500,837300,2196200
85,2,0007,2007,400,17,1097500,360000,737500
86,2,0001,2007,400,32,997100,192700,804400
86,2,0002,2007,400,22,229300,53900,175400
86,2,0003,2007,400,3,58200,22300,35900
86,2,0004,2007,400,27,3959400,683200,3276200
86,2,0005,2007,400,4,94400,27100,67300
86,2,0006,2007,400,10,688700,208300,480400
86,2,0007,2007,400,63,4898000,765900,4132100
86,2,0008,2007,400,2,397600,247800,149800
86,2,0010,2007,400,5,879400,122200,757200
86,2,0011,2007,400,6,123100,58200,64900
86,2,0012,2007,400,120,8290000,1268000,7022000
87,2,0001,2007,400,18,12826800,11769600,1057200
87,2,0002,2007,400,498,84812900,24628300,60184600
87,2,0003,2007,400,13,951300,576600,374700
87,2,0004,2007,400,67,3271300,759600,2511700
87,2,0005,2007,400,44,3559200,1070300,2488900
87,2,0007,2007,400,1051,228686200,66111800,162574400
87,2,0008,2007,400,4,109200,36500,72700
87,2,0009,2007,400,7,409400,156000,253400
87,2,0010,2007,400,22,785100,263800,521300
88,2,0001,2007,400,26,2298800,270100,2028700
88,2,0002,2007,400,4,365900,13300,352600
88,2,0003,2007,400,7,3028300,101100,2927200
88,2,0005,2007,400,3,316400,13100,303300
88,2,0007,2007,400,6,196600,100900,95700
88,2,0008,2007,400,2,58700,34800,23900
88,2,0009,2007,400,32,1975600,291700,1683900
88,2,0010,2007,400,12,1041800,162500,879300
88,2,0011,2007,400,20,906600,69000,837600
88,2,0012,2007,400,6,696600,59500,637100
88,2,0013,2007,400,392,53596900,8215800,45381100
89,2,0001,2007,400,2,287700,55600,232100
89,2,0002,2007,400,11,494300,82800,411500
89,2,0003,2007,400,170,33289100,10485100,22804000
89,2,0004,2007,400,25,1401900,327800,1074100
89,2,0005,2007,400,1,69600,11900,57700
89,2,0006,2007,400,4,319300,97800,221500
89,2,0007,2007,400,10,622500,115100,507400
89,2,0008,2007,400,7,1361600,613300,748300
89,2,0009,2007,400,202,21671900,5496100,16175800
89,2,0010,2007,400,97,8689400,1215400,7474000
89,2,0011,2007,400,33,2820900,351400,2469500
89,2,0012,2007,400,17,558000,137400,420600
89,2,0013,2007,400,26,2214900,462800,1752100
89,2,0014,2007,400,1565,487173600,189123400,298050200
89,2,0015,2007,400,19,2249300,808300,1441000
90,2,0001,2007,400,5,460000,120000,340000
90,2,0002,2007,400,310,41941300,5199600,36741700
90,2,0003,2007,400,3,360900,171000,189900
90,2,0004,2007,400,108,20301300,3303300,16998000
90,2,0005,2007,400,207,82121500,26762500,55359000
90,2,0006,2007,400,28,637900,170600,467300
90,2,0007,2007,400,5,102200,36600,65600
90,2,0008,2007,400,44,9314000,787100,8526900
90,2,0009,2007,400,17,1274600,375500,899100
91,2,0001,2007,400,40,1059900,344900,715000
91,2,0002,2007,400,2,59900,37100,22800
91,2,0003,2007,400,52,3714300,1070600,2643700
91,2,0004,2007,400,30,1382600,482500,900100
91,2,0005,2007,400,44,5571700,2955300,2616400
91,2,0006,2007,400,14,657200,183800,473400
91,2,0007,2007,400,153,9672800,3337200,6335600
91,2,0008,2007,400,74,7551900,2609500,4942400
91,2,0009,2007,400,62,5323200,1396100,3927100
91,2,0010,2007,400,6,886500,175100,711400
91,2,0011,2007,400,713,123193100,40432900,82760200
91,2,0012,2007,400,4,642000,117300,524700
92,2,0001,2007,400,79,10116000,2267900,7848100
92,2,0002,2007,400,443,91985600,28862500,63123100
92,2,0003,2007,400,14,1333900,688100,645800
92,2,0004,2007,400,8,2870500,288200,2582300
92,2,0005,2007,400,24,1580500,443100,1137400
92,2,0006,2007,400,113,15880900,3400400,12480500
92,2,0007,2007,400,20,2485900,905900,1580000
92,2,0008,2007,400,25,4755300,1377600,3377700
92,2,0009,2007,400,8,608200,259000,349200
01,2,0001,2008,400,2,32600,22800,9800
01,2,0002,2008,400,3,202000,138300,63700
01,2,0003,2008,400,7,980600,151900,828700
01,2,0004,2008,400,1,11400,,11400
01,2,0005,2008,400,6,560400,144300,416100
01,2,0006,2008,400,196,18743700,3754500,14989200
01,2,0007,2008,400,7,300100,67400,232700
01,2,0008,2008,400,221,35835200,9539300,26295900
01,2,0009,2008,400,13,500400,116000,384400
01,2,0010,2008,400,6,991400,322100,669300
01,2,0011,2008,400,171,19417100,2932600,16484500
01,2,0012,2008,400,461,79121000,16995000,62126000
02,2,0001,2008,400,764,545194300,86524400,458669900
02,2,0002,2008,400,865,238021100,58806200,179214900
02,2,0003,2008,400,163,29310200,5184700,24125500
02,2,0004,2008,400,4,1476700,87400,1389300
02,2,0005,2008,400,5,225200,71100,154100
02,2,0006,2008,400,49,24267300,5020300,19247000
02,2,0007,2008,400,29,12057200,1521300,10535900
02,2,0008,2008,400,16,3083900,795000,2288900
02,2,0009,2008,400,19,1572200,229100,1343100
02,2,0010,2008,400,19,4448600,852900,3595700
02,2,0011,2008,400,61,7220700,1305000,5915700
02,2,0012,2008,400,13,2638500,585000,2053500
02,2,0013,2008,400,79,6652500,708000,5944500
02,2,0014,2008,400,238,138386500,56754500,81632000
02,2,0015,2008,400,39,9313900,2322900,6991000
02,2,0016,2008,400,1,73100,52800,20300
02,2,0017,2008,400,48,6185500,1104700,5080800
02,2,0018,2008,400,854,777583800,187649300,589934500
02,2,0019,2008,400,1549,1219595600,345989400,873606200
02,2,0020,2008,400,3544,1228672600,244211500,984461100
03,2,0001,2008,400,22,3857400,1045400,2812000
03,2,0002,2008,400,13,1706900,471100,1235800
03,2,0003,2008,400,1373,816434700,267530800,548903900
03,2,0004,2008,400,37,5568500,796900,4771600
03,2,0005,2008,400,147,120543680,41724200,78819480
03,2,0006,2008,400,28,5700200,919200,4781000
03,2,0007,2008,400,121,14635400,3000100,11635300
03,2,0008,2008,400,3,61900,23200,38700
03,2,0009,2008,400,7,589800,115700,474100
03,2,0010,2008,400,12,4876700,1456300,3420400
03,2,0011,2008,400,25,2164400,867300,1297100
03,2,0012,2008,400,30,11533800,2174500,9359300
04,2,0001,2008,400,49,5262200,1003000,4259200
04,2,0002,2008,400,155,12389500,2229500,10160000
04,2,0003,2008,400,1,293500,56600,236900
04,2,0004,2008,400,54,3962300,944000,3018300
04,2,0005,2008,400,12,160700,54800,105900
04,2,0006,2008,400,65,4072000,740000,3332000
04,2,0007,2008,400,2,44100,14400,29700
04,2,0008,2008,400,1,127000,77000,50000
04,2,0009,2008,400,17,856800,290200,566600
04,2,0011,2008,400,3,140900,58100,82800
05,2,0001,2008,400,155,7833700,1125600,6708100
05,2,0002,2008,400,9,2255700,224900,2030800
05,2,0003,2008,400,388,41355300,7401700,33953600
05,2,0004,2008,400,13,976800,229500,747300
06,2,0001,2008,400,667,198319900,55627100,142692800
06,2,0002,2008,400,3,951600,175600,776000
06,2,0003,2008,400,293,243539900,112123200,131416700
06,2,0004,2008,400,10,1488600,588100,900500
06,2,0005,2008,400,68,3564400,1149000,2415400
06,2,0006,2008,400,12,991400,362800,628600
06,2,0007,2008,400,12,1732200,995600,736600
06,2,0008,2008,400,48,19350000,4822500,14527500
06,2,0009,2008,400,78,6067000,2099800,3967200
06,2,0010,2008,400,43,7726400,3098600,4627800
06,2,0011,2008,400,35,5757000,2989700,2767300
06,2,0012,2008,400,89,41623100,9383700,32239400
07,2,0001,2008,400,24,4120200,1196000,2924200
07,2,0002,2008,400,84,10674300,3942600,6731700
07,2,0003,2008,400,22,3645300,1912800,1732500
07,2,0004,2008,400,366,100929800,46053100,54876700
08,2,0002,2008,400,56,3470700,779100,2691600
08,2,0003,2008,400,2,95100,30900,64200
08,2,0004,2008,400,10,1594900,482500,1112400
08,2,0005,2008,400,426,25686300,7423400,18262900
08,2,0006,2008,400,15,295800,34500,261300
08,2,0007,2008,400,35,3769100,1063100,2706000
08,2,0008,2008,400,126,16768800,6329200,10439600
08,2,0009,2008,400,12,163300,56900,106400
08,2,0010,2008,400,3,252900,71200,181700
08,2,0011,2008,400,201,16269000,3611400,12657600
08,2,0012,2008,400,12,255300,111600,143700
08,2,0013,2008,400,37,1491900,993800,498100
08,2,0014,2008,400,12,607500,220300,387200
09,2,0001,2008,400,29,3836600,654500,3182100
09,2,0002,2008,400,9,586200,251200,335000
09,2,0003,2008,400,62,2770200,621700,2148500
09,2,0004,2008,400,37,17126900,2518300,14608600
09,2,0005,2008,400,10,1231800,793200,438600
09,2,0006,2008,400,8,670200,167400,502800
09,2,0007,2008,400,1404,145044400,41806700,103237700
09,2,0008,2008,400,16,332300,173300,159000
09,2,0009,2008,400,103,7433000,1681800,5751200
09,2,0010,2008,400,29,2456500,1152500,1304000
09,2,0011,2008,400,23,1582400,821100,761300
09,2,0012,2008,400,35,3541200,1607800,1933400
09,2,0013,2008,400,80,5011800,1373300,3638500
09,2,0014,2008,400,33,3101600,1083000,2018600
10,2,0001,2008,400,5,228800,100100,128700
10,2,0002,2008,400,17,6838200,953200,5885000
10,2,0003,2008,400,353,63655060,19247100,44407960
10,2,0004,2008,400,2100,1098288316,482861000,615427316
10,2,0005,2008,400,84,13604700,2646000,10958700
10,2,0006,2008,400,42,513700,323500,190200
10,2,0007,2008,400,21,784600,506900,277700
10,2,0008,2008,400,398,138254400,53951100,84303300
10,2,0009,2008,400,33,11951600,5368400,6583200
10,2,0010,2008,400,164,113061050,13582000,99479050
10,2,0011,2008,400,45,2164600,663600,1501000
10,2,0012,2008,400,54,6020300,1487800,4532500
11,2,0001,2008,400,481,60339300,8532800,51806500
11,2,0002,2008,400,17,1073600,361400,712200
11,2,0003,2008,400,7,776600,223700,552900
11,2,0004,2008,400,111,9804300,1405400,8398900
11,2,0005,2008,400,32,6411600,1315600,5096000
11,2,0006,2008,400,16,930200,339100,591100
11,2,0007,2008,400,21,631500,245300,386200
11,2,0008,2008,400,67,8591700,2249100,6342600
11,2,0009,2008,400,35,3130500,927200,2203300
11,2,0010,2008,400,64,7170800,1577300,5593500
