cnty_cd,unit_type_cd,unit_cd,unit_id,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
79,3,0109,1457,2005,800,154,9586300,6827300,2759000
79,3,0302,1458,2005,800,11,2089700,1334200,755500
79,3,0890,1460,2005,800,4,85600,59000,26600
79,3,0891,1461,2005,800,9,85500,84700,800
79,3,0957,1462,2005,800,3,74500,7200,67300
79,3,0964,1463,2005,800,21,140500,83900,56600
80,3,0428,1489,2005,800,26,1233500,187700,1045800
80,3,0892,1490,2005,800,1,15800,2800,13000
80,3,0893,1491,2005,800,3,9200,9200,
80,3,0894,1492,2005,800,2,30200,10600,19600
82,3,0102,1520,2005,800,157,36116800,18314300,17802500
85,3,0313,1594,2005,800,17,3085400,716300,2369100
85,3,0511,1595,2005,800,9,265500,129900,135600
85,3,0906,1596,2005,800,2,107200,20600,86600
85,3,0907,1597,2005,800,7,30700,14800,15900
85,3,0908,1598,2005,800,7,54900,36300,18600
87,3,0423,1644,2005,800,4,522500,43800,478700
87,3,0913,1645,2005,800,3,173000,64300,108700
87,3,0914,1646,2005,800,1,15800,3400,12400
87,3,0915,1647,2005,800,1,31800,22300,9500
87,3,0916,1648,2005,800,11,284800,161500,123300
87,3,0917,1649,2005,800,2,30000,7700,22300
88,3,0921,1674,2005,800,1,1500,1500,
88,3,0923,1676,2005,800,1,7300,7300,
89,3,0111,1706,2005,800,76,5487100,1125100,4362000
89,3,0926,1708,2005,800,8,5500,4300,1200
89,3,0931,1713,2005,800,1,21600,1100,20500
89,3,0934,1716,2005,800,1,,,
90,3,0408,1746,2005,800,12,115300,90100,25200
90,3,0476,1747,2005,800,1,11300,2300,9000
90,3,0938,1749,2005,800,3,62200,57400,4800
90,3,0940,1751,2005,800,3,7200,7200,
91,3,0433,1774,2005,800,37,2007600,1034000,973600
91,3,0943,1776,2005,800,2,254700,171500,83200
91,3,0945,1778,2005,800,3,7200,7200,
91,3,0946,1779,2005,800,2,93400,47400,46000
92,3,0432,1803,2005,800,10,420800,290100,130700
92,3,0948,1804,2005,800,4,90500,55400,35100
92,3,0949,1805,2005,800,1,18900,12200,6700
92,3,0950,1806,2005,800,10,98100,70100,28000
01,3,0407,15,2006,800,36,59800,59800,
01,3,0453,16,2006,800,2,31800,29100,2700
01,3,0521,18,2006,800,2,5900,5900,
02,3,0100,47,2006,800,225,21439900,8896800,12543100
02,3,0424,48,2006,800,80,4099900,849000,3250900
02,3,0465,49,2006,800,2,34100,11000,23100
02,3,0522,51,2006,800,2,17600,13000,4600
02,3,0523,52,2006,800,5,134800,76400,58400
02,3,0524,53,2006,800,4,44600,28600,16000
02,3,0968,54,2006,800,3,430400,23000,407400
03,3,0200,84,2006,800,47,3079300,2229700,849600
03,3,0525,85,2006,800,1,,,
03,3,0526,86,2006,800,1,,,
03,3,0528,88,2006,800,1,83500,13400,70100
03,3,0529,89,2006,800,2,2800,2800,
03,3,0703,90,2006,800,5,6600,6600,
04,3,0531,111,2006,800,1,27600,3600,24000
04,3,0532,112,2006,800,2,21800,21300,500
04,3,0533,113,2006,800,3,163000,42600,120400
04,3,0534,114,2006,800,2,90700,23500,67200
04,3,0535,115,2006,800,2,42600,20500,22100
05,3,0409,132,2006,800,25,8000,8000,
05,3,0464,134,2006,800,8,,,
08,3,0457,205,2006,800,14,410200,110600,299600
08,3,0543,206,2006,800,2,35200,12400,22800
08,3,0544,207,2006,800,4,291500,58000,233500
08,3,0545,208,2006,800,6,330000,150800,179200
08,3,0546,209,2006,800,6,110000,32700,77300
09,3,0301,236,2006,800,161,913900,738300,175600
09,3,0547,237,2006,800,2,700,700,
09,3,0549,239,2006,800,11,47300,43100,4200
09,3,0550,240,2006,800,7,72500,10700,61800
10,3,0205,265,2006,800,2,,,
10,3,0500,267,2006,800,3,25100,24900,200
10,3,0552,269,2006,800,1,32900,32900,
12,3,0309,330,2006,800,9,719600,145700,573900
12,3,0559,331,2006,800,5,77900,26700,51200
12,3,0560,332,2006,800,4,40300,30800,9500
12,3,0562,334,2006,800,5,29800,29800,
12,3,0563,335,2006,800,5,56200,27300,28900
13,3,0565,358,2006,800,4,210700,95500,115200
13,3,0566,359,2006,800,1,33400,3600,29800
13,3,0567,360,2006,800,1,26100,6400,19700
13,3,0568,361,2006,800,1,14300,4300,10000
14,3,0319,381,2006,800,1,1800,1800,
14,3,0571,384,2006,800,1,5000,5000,
15,3,0439,413,2006,800,4,13966100,13312700,653400
15,3,0442,414,2006,800,1,84000,84000,
15,3,0576,416,2006,800,2,112800,112800,
15,3,0579,419,2006,800,1,22400,22400,
17,3,0416,468,2006,800,53,2242800,1186600,1056200
17,3,0436,469,2006,800,8,144800,136300,8500
17,3,0460,470,2006,800,28,375100,294900,80200
17,3,0585,471,2006,800,4,14500,14500,
17,3,0586,472,2006,800,7,33900,32400,1500
17,3,0589,474,2006,800,3,72900,6900,66000
17,3,0590,475,2006,800,26,240500,208500,32000
17,3,0879,476,2006,800,2,24500,7700,16800
19,3,0405,543,2006,800,1,27000,22800,4200
19,3,0434,544,2006,800,1,,,
19,3,0596,545,2006,800,3,,,
20,3,0112,579,2006,800,87,6807300,2288900,4518400
20,3,0305,580,2006,800,28,3200800,1921300,1279500
20,3,0444,581,2006,800,8,364400,115000,249400
20,3,0599,582,2006,800,15,265200,114500,150700
20,3,0600,583,2006,800,12,435300,138000,297300
20,3,0601,584,2006,800,8,64000,43600,20400
20,3,0602,585,2006,800,11,220800,92400,128400
21,3,0304,616,2006,800,13,930200,265000,665200
22,3,0116,628,2006,800,74,10822200,4490300,6331900
22,3,0603,629,2006,800,3,122700,45000,77700
23,3,0443,654,2006,800,5,444600,217300,227300
23,3,0456,655,2006,800,1,46300,10900,35400
23,3,0607,658,2006,800,2,23200,23200,
23,3,0608,659,2006,800,1,8100,7000,1100
23,3,0609,660,2006,800,3,46300,31300,15000
24,3,0447,685,2006,800,1,26200,25500,700
24,3,0612,687,2006,800,1,31700,5000,26700
24,3,0614,689,2006,800,1,25800,24900,900
24,3,0952,690,2006,800,9,137300,104100,33200
26,3,0415,737,2006,800,7,1024500,274800,749700
26,3,0620,741,2006,800,12,194000,20900,173100
26,3,0621,742,2006,800,4,17100,12600,4500
26,3,0622,743,2006,800,1,9800,1700,8100
26,3,0623,744,2006,800,29,56228000,16478500,39749500
27,3,0114,773,2006,800,52,626600,445300,181300
27,3,0422,774,2006,800,5,41400,35100,6300
27,3,0626,775,2006,800,7,426700,81600,345100
27,3,0627,776,2006,800,2,3800,2900,900
27,3,0628,777,2006,800,4,32200,30500,1700
27,3,0629,778,2006,800,1,800,300,500
27,3,0630,779,2006,800,13,182700,79300,103400
27,3,0631,780,2006,800,12,201600,98800,102800
27,3,0632,781,2006,800,5,193100,112500,80600
27,3,0633,782,2006,800,4,82000,18700,63300
27,3,0784,783,2006,800,6,11200,11200,
28,3,0426,820,2006,800,3,392500,55500,337000
28,3,0461,821,2006,800,1,11500,10800,700
28,3,0634,822,2006,800,7,606900,58700,548200
28,3,0635,823,2006,800,2,78000,7200,70800
28,3,0638,826,2006,800,3,44100,16100,28000
29,3,0639,853,2006,800,1,7300,7300,
29,3,0640,854,2006,800,2,70300,18900,51400
29,3,0641,855,2006,800,5,549700,410800,138900
29,3,0643,857,2006,800,5,167300,33300,134000
30,3,0400,888,2006,800,15,2376800,871000,1505800
30,3,0645,889,2006,800,10,154900,68700,86200
30,3,0646,890,2006,800,5,525300,179700,345600
30,3,0647,891,2006,800,1,75800,8900,66900
30,3,0966,895,2006,800,6,344900,52300,292600
32,3,0502,952,2006,800,30,3951100,2360300,1590800
32,3,0503,953,2006,800,18,28000700,8275000,19725700
32,3,0660,956,2006,800,1,375500,49700,325800
32,3,0661,957,2006,800,4,92600,57200,35400
32,3,0662,958,2006,800,7,1155600,231100,924500
32,3,0663,959,2006,800,1,32400,13100,19300
32,3,0664,960,2006,800,2,80500,80500,
32,3,0665,961,2006,800,3,374400,184200,190200
32,3,0666,962,2006,800,1,7800,3800,4000
32,3,0969,963,2006,800,5,8371500,2014600,6356900
33,3,0203,1000,2006,800,25,2050610,781210,1269400
33,3,0668,1003,2006,800,2,1300,1300,
33,3,0669,1004,2006,800,1,4900,4900,
33,3,0671,1006,2006,800,3,16200,13300,2900
33,3,0672,1007,2006,800,4,36000,36000,
33,3,0673,1008,2006,800,1,9800,9800,
33,3,0674,1009,2006,800,12,123000,74500,48500
33,3,0676,1011,2006,800,2,37900,17000,20900
33,3,0679,1014,2006,800,1,3400,3400,
33,3,0680,1015,2006,800,6,100600,75200,25400
34,3,0110,1843,2006,800,51,8884700,4020100,4864600
34,3,0681,1844,2006,800,6,178200,99200,79000
34,3,0682,1845,2006,800,2,110000,25700,84300
35,3,0307,1869,2006,800,5,94200,58200,36000
36,3,0314,1897,2006,800,31,6347200,4995800,1351400
36,3,0688,1898,2006,800,4,594500,344400,250100
36,3,0689,1899,2006,800,5,,,
36,3,0690,1900,2006,800,1,,,
37,3,0437,1925,2006,800,7,313300,109100,204200
37,3,0691,1926,2006,800,4,54000,31700,22300
37,3,0692,1927,2006,800,3,32700,19400,13300
37,3,0693,1928,2006,800,3,40300,18400,21900
38,3,0417,1953,2006,800,16,583700,318800,264900
38,3,0450,1954,2006,800,6,51800,27000,24800
38,3,0694,1955,2006,800,2,12200,3800,8400
38,3,0695,1956,2006,800,1,11900,4600,7300
38,3,0696,1957,2006,800,6,29200,17500,11700
38,3,0697,1958,2006,800,1,12400,3800,8600
39,3,0316,1976,2006,800,22,10405200,2368800,8036400
41,3,0317,2016,2006,800,19,4136600,1409300,2727300
41,3,0318,2017,2006,800,15,1804900,756100,1048800
41,3,0702,2018,2006,800,2,100,100,
41,3,0703,2019,2006,800,3,210000,10900,199100
41,3,0704,2020,2006,800,2,76700,76000,700
41,3,0706,2022,2006,800,3,95200,13200,82000
41,3,0707,2023,2006,800,2,331800,19600,312200
42,3,0300,2059,2006,800,2,1243200,485900,757300
42,3,0448,2060,2006,800,3,65300,17300,48000
42,3,0708,2061,2006,800,1,18900,7200,11700
42,3,0709,2062,2006,800,3,30800,8000,22800
42,3,0710,2063,2006,800,1,6400,1800,4600
42,3,0711,2064,2006,800,1,32800,1000,31800
42,3,0712,2065,2006,800,2,81600,27600,54000
42,3,0714,2067,2006,800,4,32000,23900,8100
43,3,0414,2099,2006,800,39,5944400,2795900,3148500
43,3,0715,2101,2006,800,5,92700,42900,49800
43,3,0716,2102,2006,800,2,16200,2300,13900
43,3,0717,2103,2006,800,1,14400,14400,
43,3,0718,2104,2006,800,2,76500,12500,64000
43,3,0719,2105,2006,800,9,69600,28100,41500
43,3,0720,2106,2006,800,4,126300,72700,53600
43,3,0721,2107,2006,800,2,88300,34500,53800
43,3,0722,2108,2006,800,2,67100,22600,44500
43,3,0723,2109,2006,800,3,106600,42500,64100
43,3,0724,2110,2006,800,3,31300,3500,27800
43,3,0725,2111,2006,800,9,358600,189500,169100
43,3,0726,2112,2006,800,3,43500,38900,4600
44,3,0727,2147,2006,800,9,438200,309100,129100
44,3,0728,2148,2006,800,3,25200,12100,13100
44,3,0729,2149,2006,800,1,70100,18000,52100
44,3,0811,2150,2006,800,2,81800,33900,47900
45,3,0101,2173,2006,800,708,26708000,12123200,14584800
45,3,0104,2174,2006,800,505,44889100,24993800,19895300
45,3,0108,2175,2006,800,255,7600800,5626200,1974600
45,3,0202,2176,2006,800,186,7162700,5716400,1446300
45,3,0321,2177,2006,800,48,8256100,3957900,4298200
45,3,0322,2178,2006,800,31,518600,226900,291700
45,3,0401,2179,2006,800,82,580300,130600,449700
45,3,0504,2180,2006,800,30,779600,611100,168500
45,3,0505,2181,2006,800,104,13644000,6213200,7430800
45,3,0506,2182,2006,800,55,1875900,1377900,498000
45,3,0507,2183,2006,800,30,2443300,2252700,190600
45,3,0512,2184,2006,800,70,22973500,11090600,11882900
45,3,0730,2185,2006,800,38,313300,274400,38900
45,3,0731,2186,2006,800,6,245000,86500,158500
45,3,0733,2188,2006,800,35,2179100,1011000,1168100
45,3,0734,2189,2006,800,100,12215800,7695300,4520500
45,3,0735,2190,2006,800,31,16100,15000,1100
45,3,0736,2191,2006,800,1,663300,128600,534700
46,3,0115,2279,2006,800,288,234635800,28026900,206608900
46,3,0201,2280,2006,800,43,6257600,3920100,2337500
46,3,0736,2281,2006,800,6,33300,30800,2500
46,3,0737,2282,2006,800,1,13500,12500,1000
46,3,0738,2283,2006,800,3,100,100,
46,3,0739,2284,2006,800,1,38600,38600,
46,3,0742,2287,2006,800,6,505200,505200,
46,3,0743,2288,2006,800,4,,,
46,3,0744,2289,2006,800,4,147800,147800,
47,3,0315,2325,2006,800,31,1711300,716800,994500
47,3,0445,2326,2006,800,11,45200,41300,3900
49,3,0306,2390,2006,800,11,2507500,2192100,315400
49,3,0312,2391,2006,800,4,1048100,958300,89800
49,3,0508,2393,2006,800,18,1272100,956700,315400
49,3,0762,2395,2006,800,4,854600,836700,17900
49,3,0772,2399,2006,800,1,775000,720600,54400
50,3,0412,2464,2006,800,88,4928400,1114600,3813800
50,3,0775,2465,2006,800,1,4200,2600,1600
50,3,0776,2466,2006,800,5,62700,7000,55700
50,3,0777,2467,2006,800,11,565300,128800,436500
50,3,0778,2468,2006,800,6,159300,72300,87000
50,3,0779,2469,2006,800,12,50200,35600,14600
51,3,0454,2493,2006,800,4,22200,22200,
51,3,0781,2495,2006,800,1,104600,15000,89600
53,3,0113,2545,2006,800,54,2364100,2364100,
54,3,0311,2570,2006,800,17,1858700,465800,1392900
54,3,0791,2572,2006,800,3,63100,17700,45400
54,3,0792,2573,2006,800,3,40300,13500,26800
54,3,0793,2574,2006,800,5,1279200,259200,1020000
54,3,0795,2576,2006,800,1,36400,5000,31400
54,3,0796,2577,2006,800,1,20800,8500,12300
54,3,0797,2578,2006,800,1,98300,9200,89100
54,3,0959,2579,2006,800,7,176100,56800,119300
55,3,0403,2609,2006,800,1,15600,11200,4400
55,3,0509,2610,2006,800,10,527300,199600,327700
57,3,0418,2674,2006,800,20,1094800,832900,261900
57,3,0452,2675,2006,800,5,357200,254900,102300
57,3,0807,2676,2006,800,8,880300,214700,665600
57,3,0808,2677,2006,800,6,385600,297100,88500
57,3,0809,2678,2006,800,1,48100,9800,38300
57,3,0810,2679,2006,800,1,3300,,3300
57,3,0811,2680,2006,800,2,11900,10800,1100
58,3,0462,2701,2006,800,1,47500,5300,42200
59,3,0812,2717,2006,800,6,180700,39500,141200
59,3,0813,2718,2006,800,9,394400,115300,279100
59,3,0814,2719,2006,800,7,397500,67100,330400
59,3,0815,2720,2006,800,1,3900,3900,
60,3,0816,2745,2006,800,1,7600,7600,
60,3,0817,2746,2006,800,1,16800,3600,13200
61,3,0818,2768,2006,800,12,160100,55300,104800
61,3,0820,2769,2006,800,1,13000,13000,
61,3,0822,2771,2006,800,5,62000,62000,
61,3,0823,2772,2006,800,1,800,800,
62,3,0411,2792,2006,800,1,16500,16500,
64,3,0204,1025,2006,800,17,11211800,5404300,5807500
64,3,0303,1026,2006,800,89,1530300,1385900,144400
64,3,0510,1027,2006,800,35,1111800,495600,616200
64,3,0827,1028,2006,800,3,,,
64,3,0828,1029,2006,800,13,1800,,1800
64,3,0829,1030,2006,800,9,2999900,2748000,251900
64,3,0830,1031,2006,800,1,1200,1200,
64,3,0832,1033,2006,800,5,826400,537800,288600
64,3,0833,1034,2006,800,58,79300,53200,26100
64,3,0834,1035,2006,800,4,,,
66,3,0839,1101,2006,800,3,74600,11900,62700
66,3,0840,1102,2006,800,3,34300,10900,23400
66,3,0842,1104,2006,800,2,30900,28700,2200
67,3,0404,1130,2006,800,15,1087900,453600,634300
67,3,0843,1131,2006,800,3,44300,30200,14100
67,3,0844,1132,2006,800,7,21100,21100,
67,3,0845,1133,2006,800,2,12800,12800,
67,3,0846,1134,2006,800,1,900,900,
67,3,0965,1135,2006,800,1,48700,10900,37800
69,3,0447,1198,2006,800,3,255400,209300,46100
69,3,0854,1199,2006,800,3,121900,21100,100800
69,3,0855,1200,2006,800,1,79700,5200,74500
69,3,0856,1201,2006,800,5,568600,192600,376000
69,3,0858,1203,2006,800,1,93600,30700,62900
70,3,0420,1227,2006,800,26,783200,357100,426100
70,3,0859,1228,2006,800,2,73300,12800,60500
70,3,0860,1229,2006,800,1,23400,3900,19500
71,3,0103,1252,2006,800,26,2826700,1590400,1236300
71,3,0866,1259,2006,800,1,6900,6900,
71,3,0867,1260,2006,800,2,12200,12200,
72,3,0435,1285,2006,800,3,228600,127700,100900
72,3,0868,1286,2006,800,1,5100,5100,
73,3,0308,1311,2006,800,19,2478000,1415700,1062300
73,3,0583,1312,2006,800,2,11500,10900,600
73,3,0869,1314,2006,800,2,36000,34300,1700
74,3,0870,1338,2006,800,1,5700,2600,3100
75,3,0449,1361,2006,800,14,194000,189900,4100
75,3,0875,1362,2006,800,8,47200,46700,500
75,3,0876,1363,2006,800,9,85500,85500,
76,3,0429,1387,2006,800,18,2758700,737900,2020800
76,3,0586,1388,2006,800,3,66300,57200,9100
76,3,0878,1390,2006,800,4,155000,35200,119800
76,3,0879,1391,2006,800,1,21800,8400,13400
76,3,0880,1392,2006,800,1,3600,3600,
77,3,0438,1415,2006,800,10,599600,298200,301400
77,3,0882,1416,2006,800,2,28400,17500,10900
77,3,0883,1417,2006,800,11,54200,32900,21300
77,3,0884,1418,2006,800,1,49100,15000,34100
77,3,0885,1419,2006,800,2,18100,9600,8500
77,3,0887,1421,2006,800,1,70200,7900,62300
78,3,0889,1438,2006,800,2,61800,30200,31600
79,3,0109,1457,2006,800,194,10791200,7381900,3409300
79,3,0302,1458,2006,800,11,2089800,1334200,755600
79,3,0890,1460,2006,800,4,85600,59000,26600
79,3,0891,1461,2006,800,9,85500,84700,800
79,3,0957,1462,2006,800,3,74500,7200,67300
79,3,0964,1463,2006,800,21,140500,83900,56600
80,3,0428,1489,2006,800,26,1418500,280800,1137700
80,3,0892,1490,2006,800,1,19100,3100,16000
80,3,0893,1491,2006,800,3,14000,14000,
80,3,0894,1492,2006,800,1,29600,9600,20000
82,3,0102,1520,2006,800,162,32077700,14326600,17751100
85,3,0313,1594,2006,800,18,3016000,717900,2298100
85,3,0511,1595,2006,800,9,270900,135300,135600
85,3,0906,1596,2006,800,2,107200,20600,86600
85,3,0907,1597,2006,800,7,30700,14800,15900
85,3,0908,1598,2006,800,8,56300,37700,18600
87,3,0423,1644,2006,800,4,526100,47400,478700
87,3,0913,1645,2006,800,3,178300,69600,108700
87,3,0914,1646,2006,800,1,18100,5700,12400
87,3,0915,1647,2006,800,1,46500,37000,9500
87,3,0916,1648,2006,800,10,248100,140200,107900
87,3,0917,1649,2006,800,2,35100,12800,22300
88,3,0921,1674,2006,800,1,3300,3300,
88,3,0923,1676,2006,800,1,7300,7300,
89,3,0111,1706,2006,800,93,1987600,1186500,801100
89,3,0926,1708,2006,800,15,329000,69800,259200
89,3,0927,1709,2006,800,2,90200,10400,79800
89,3,0928,1710,2006,800,1,100,100,
89,3,0931,1713,2006,800,1,20400,3400,17000
89,3,0933,1715,2006,800,4,53900,21700,32200
89,3,0934,1716,2006,800,2,,,
90,3,0408,1746,2006,800,16,111800,90100,21700
90,3,0476,1747,2006,800,1,12400,2300,10100
90,3,0938,1749,2006,800,3,61800,57400,4400
90,3,0940,1751,2006,800,3,7200,7200,
91,3,0433,1774,2006,800,37,1995500,1021900,973600
91,3,0942,1775,2006,800,5,417800,317200,100600
91,3,0943,1776,2006,800,1,10700,4800,5900
91,3,0944,1777,2006,800,1,900,900,
91,3,0945,1778,2006,800,4,22500,22500,
92,3,0432,1803,2006,800,10,421200,290500,130700
92,3,0948,1804,2006,800,4,90500,55400,35100
92,3,0949,1805,2006,800,1,18900,12200,6700
92,3,0950,1806,2006,800,10,98100,70100,28000
01,3,0407,15,2007,800,36,59800,59800,
01,3,0453,16,2007,800,2,31800,29100,2700
01,3,0521,18,2007,800,2,5900,5900,
02,3,0100,47,2007,800,229,18812600,8346300,10466300
02,3,0424,48,2007,800,82,4230800,851500,3379300
02,3,0465,49,2007,800,2,35500,11000,24500
02,3,0522,51,2007,800,2,24300,19500,4800
02,3,0523,52,2007,800,5,137700,76700,61000
02,3,0524,53,2007,800,4,44900,28600,16300
02,3,0968,54,2007,800,3,448000,23000,425000
03,3,0200,84,2007,800,65,6521600,3243400,3278200
03,3,0525,85,2007,800,1,,,
03,3,0526,86,2007,800,1,,,
03,3,0528,88,2007,800,1,83500,13400,70100
03,3,0529,89,2007,800,3,15400,4100,11300
03,3,0703,90,2007,800,6,10500,10500,
04,3,0531,111,2007,800,1,29000,3700,25300
04,3,0532,112,2007,800,2,22900,22400,500
04,3,0533,113,2007,800,3,167900,41000,126900
04,3,0534,114,2007,800,2,92700,21800,70900
04,3,0535,115,2007,800,2,43300,20000,23300
05,3,0409,132,2007,800,25,101600,97900,3700
05,3,0464,134,2007,800,8,74500,41200,33300
08,3,0457,205,2007,800,14,410400,122400,288000
08,3,0543,206,2007,800,2,34300,13200,21100
08,3,0544,207,2007,800,4,275200,59000,216200
08,3,0545,208,2007,800,6,318700,152700,166000
08,3,0546,209,2007,800,6,104800,33000,71800
09,3,0301,236,2007,800,161,884100,715500,168600
09,3,0547,237,2007,800,2,700,700,
09,3,0549,239,2007,800,4,18600,17200,1400
09,3,0550,240,2007,800,6,84700,10600,74100
10,3,0205,265,2007,800,1,,,
10,3,0500,267,2007,800,3,24100,23900,200
10,3,0552,269,2007,800,1,115400,115400,
11,3,0410,301,2007,800,7,519800,202000,317800
11,3,0554,303,2007,800,1,56500,10700,45800
11,3,0555,304,2007,800,2,39500,7100,32400
11,3,0556,305,2007,800,1,73000,23900,49100
12,3,0309,330,2007,800,8,838100,155300,682800
12,3,0559,331,2007,800,5,94600,30800,63800
12,3,0560,332,2007,800,2,36100,25100,11000
12,3,0562,334,2007,800,6,45000,45000,
12,3,0563,335,2007,800,5,111400,28400,83000
13,3,0565,358,2007,800,3,62700,23900,38800
13,3,0566,359,2007,800,1,41500,11700,29800
13,3,0567,360,2007,800,1,28800,9100,19700
13,3,0568,361,2007,800,1,16200,6200,10000
14,3,0319,381,2007,800,1,1800,1800,
14,3,0571,384,2007,800,1,6500,6500,
15,3,0439,413,2007,800,5,11685700,10933900,751800
15,3,0442,414,2007,800,1,84000,84000,
15,3,0576,416,2007,800,2,112800,112800,
15,3,0579,419,2007,800,1,22400,22400,
17,3,0416,468,2007,800,52,2283900,1189600,1094300
17,3,0436,469,2007,800,8,145100,136300,8800
17,3,0460,470,2007,800,28,382300,298800,83500
17,3,0585,471,2007,800,4,18800,18800,
17,3,0586,472,2007,800,7,33700,32100,1600
17,3,0589,474,2007,800,3,76000,6900,69100
17,3,0590,475,2007,800,26,239900,208500,31400
17,3,0879,476,2007,800,2,25200,7700,17500
19,3,0405,543,2007,800,1,27000,22800,4200
19,3,0434,544,2007,800,1,,,
19,3,0596,545,2007,800,3,,,
20,3,0112,579,2007,800,87,7507600,2301400,5206200
20,3,0305,580,2007,800,28,3334300,1886200,1448100
20,3,0444,581,2007,800,8,376900,115000,261900
20,3,0599,582,2007,800,15,280600,114500,166100
20,3,0600,583,2007,800,9,347000,135300,211800
20,3,0601,584,2007,800,8,62300,43800,18500
20,3,0602,585,2007,800,11,231100,92400,138700
21,3,0304,616,2007,800,18,1216600,463300,753300
22,3,0116,628,2007,800,70,11147500,4527900,6619600
22,3,0603,629,2007,800,3,131100,45600,85500
23,3,0443,654,2007,800,4,451100,211100,240000
23,3,0456,655,2007,800,1,56100,11100,45000
23,3,0607,658,2007,800,2,24300,24300,
23,3,0608,659,2007,800,1,8500,7400,1100
23,3,0609,660,2007,800,3,47500,32500,15000
24,3,0447,685,2007,800,1,28600,27800,800
24,3,0612,687,2007,800,1,30700,5000,25700
24,3,0614,689,2007,800,1,26300,25400,900
24,3,0952,690,2007,800,9,137300,104100,33200
25,3,0440,708,2007,800,1,27700,27400,300
26,3,0415,737,2007,800,9,1370700,613900,756800
26,3,0620,741,2007,800,12,237000,63700,173300
26,3,0621,742,2007,800,5,21800,17200,4600
26,3,0622,743,2007,800,1,10600,2500,8100
26,3,0623,744,2007,800,33,51528100,11866800,39661300
27,3,0114,773,2007,800,51,645800,456600,189200
27,3,0422,774,2007,800,5,41500,35100,6400
27,3,0626,775,2007,800,7,420000,81500,338500
27,3,0627,776,2007,800,2,3800,2900,900
27,3,0628,777,2007,800,4,32300,30500,1800
27,3,0629,778,2007,800,1,800,300,500
27,3,0630,779,2007,800,13,185400,79300,106100
27,3,0631,780,2007,800,12,202000,102800,99200
27,3,0632,781,2007,800,5,197200,112500,84700
27,3,0633,782,2007,800,4,85300,18700,66600
27,3,0784,783,2007,800,6,14200,14200,
28,3,0426,820,2007,800,3,384300,43800,340500
28,3,0461,821,2007,800,1,11500,10800,700
28,3,0634,822,2007,800,7,583900,57800,526100
28,3,0635,823,2007,800,2,75200,7200,68000
28,3,0638,826,2007,800,3,46000,16100,29900
29,3,0639,853,2007,800,1,7300,7300,
29,3,0640,854,2007,800,2,59900,18900,41000
29,3,0641,855,2007,800,5,526800,410800,116000
29,3,0643,857,2007,800,5,142100,33500,108600
30,3,0400,888,2007,800,16,2410200,813300,1596900
30,3,0645,889,2007,800,10,159700,68700,91000
30,3,0646,890,2007,800,5,544100,179700,364400
30,3,0647,891,2007,800,1,79700,9500,70200
30,3,0966,895,2007,800,6,363700,55000,308700
31,3,0650,918,2007,800,3,296600,259800,36800
31,3,0654,922,2007,800,1,16500,16500,
32,3,0502,952,2007,800,31,5511700,3190300,2321400
32,3,0503,953,2007,800,18,30291900,21159200,9132700
32,3,0660,956,2007,800,1,330800,73800,257000
32,3,0661,957,2007,800,4,97400,64500,32900
32,3,0662,958,2007,800,9,2287700,435300,1852400
32,3,0663,959,2007,800,1,32300,11600,20700
32,3,0664,960,2007,800,2,27700,27700,
32,3,0665,961,2007,800,2,192400,57500,134900
32,3,0666,962,2007,800,1,10900,5200,5700
32,3,0969,963,2007,800,32,1224700,1015800,208900
33,3,0203,1000,2007,800,25,2130370,800870,1329500
33,3,0668,1003,2007,800,2,1300,1300,
33,3,0669,1004,2007,800,1,4900,4900,
33,3,0671,1006,2007,800,3,16400,13300,3100
33,3,0672,1007,2007,800,4,36000,36000,
33,3,0673,1008,2007,800,1,700,700,
33,3,0674,1009,2007,800,12,125300,74500,50800
33,3,0676,1011,2007,800,2,38900,17000,21900
33,3,0679,1014,2007,800,1,3400,3400,
33,3,0680,1015,2007,800,6,101600,75200,26400
34,3,0110,1843,2007,800,48,9844200,4355600,5488600
34,3,0681,1844,2007,800,5,192700,97900,94800
34,3,0682,1845,2007,800,2,126500,25400,101100
35,3,0307,1869,2007,800,5,118600,82600,36000
36,3,0314,1897,2007,800,30,6605000,5252300,1352700
36,3,0688,1898,2007,800,4,494400,244300,250100
36,3,0689,1899,2007,800,5,,,
37,3,0437,1925,2007,800,7,326300,137100,189200
37,3,0691,1926,2007,800,4,55000,31700,23300
37,3,0692,1927,2007,800,3,33400,19400,14000
37,3,0693,1928,2007,800,3,39500,18400,21100
38,3,0417,1953,2007,800,16,601700,357500,244200
38,3,0450,1954,2007,800,6,46000,27000,19000
38,3,0694,1955,2007,800,2,10500,3800,6700
38,3,0695,1956,2007,800,1,8600,4600,4000
38,3,0696,1957,2007,800,6,27500,17500,10000
38,3,0697,1958,2007,800,1,12400,3800,8600
39,3,0316,1976,2007,800,1,799700,548100,251600
40,3,0441,1999,2007,800,16,515000,426200,88800
41,3,0317,2016,2007,800,18,4938200,2210900,2727300
41,3,0318,2017,2007,800,15,2412500,1363700,1048800
41,3,0702,2018,2007,800,2,100,100,
41,3,0703,2019,2007,800,3,220900,21800,199100
41,3,0704,2020,2007,800,2,112700,112000,700
41,3,0706,2022,2007,800,2,103600,21600,82000
